"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CC n. 53 - RICOGNIZIONE PERIODICA DELLE PARTECIPATE PUBBLICHE (EX ART. 20 D.LGS 175/2016) E VERIFICA SITUAZIONE GESTIONALE SERVIZI PUBBLICI LOCALI A RILEVANZA ECONOMICA (EX ART. 30 D.LGS. 2021/2022). RICOGNIZIONE ALLA DATA DEL 31 DICEMBRE 2022. APPROVAZIONE";"";"09/01/2024";"09/01/2024"
"CC n. 53 - RICOGNIZIONE PERIODICA DELLE PARTECIPATE PUBBLICHE (EX ART. 20 D.LGS 175/2016) E VERIFICA SITUAZIONE GESTIONALE SERVIZI PUBBLICI LOCALI A RILEVANZA ECONOMICA (EX ART. 30 D.LGS. 2021/2022). RICOGNIZIONE ALLA DATA DEL 31 DICEMBRE 2022. APPROVAZIONE";"";"09/01/2024";"09/01/2024"
"CC n. 53 - RICOGNIZIONE PERIODICA DELLE PARTECIPATE PUBBLICHE (EX ART. 20 D.LGS 175/2016) E VERIFICA SITUAZIONE GESTIONALE SERVIZI PUBBLICI LOCALI A RILEVANZA ECONOMICA (EX ART. 30 D.LGS. 2021/2022). RICOGNIZIONE ALLA DATA DEL 31 DICEMBRE 2022. APPROVAZIONE";"8.27 MB";"09/01/2024";"09/01/2024"
"BILANCIO CONSOLIDATO 2022 - INDIVIDUAZIONE DEGLI ENTI E SOCIETA' DA INCLUDERE NEL GRUPPO ""COMUNE DI PASIAN DI PRATO""";"128.29 KB";"07/08/2023";"07/08/2023"
"D.LGS. n. 175 DEL 19 AGOSTO 2016 ""TESTO UNICO IN MATERIA DI SOCIETA' A PARTECIPAZIONE PUBBLICA"" - INTEGRAZIONE DELIBERE N. 78 DEL 28.12.2020, N. 56 DEL 23.12.2021 E N. 62 DEL 27.12.2022";"1.19 MB";"24/05/2023";"24/05/2023"
"Indirizzi e determinazioni volti alla fusione per incorporazione di Friulab srl in CAFC spa";"17.44 MB";"20/02/2023";"20/02/2023"
"Operazione societaria straordinaria di acquisizione per incorporazione di Acquedotto Poiana spa da parte di  CAFC spa ";"5.43 MB";"20/02/2023";"20/02/2023"
"DATI SOCIETA' PARTECIPATE - art.22, c.2, D.Lgs n. 33/2013";"155.85 KB";"06/10/2022";"06/10/2022"
"ELENCO PARTECIPAZIONI AL 31/12/2021";"358.13 KB";"14/01/2022";"14/01/2022"
"ELENCO PARTECIPAZIONI AL 31/12/2020";"0.55 MB";"14/01/2022";"14/01/2022"
"ELENCO PARTECIPAZIONI AL 31/12/2019";"226.79 KB";"26/06/2020";"26/06/2020"
"2019 - A&T 2000 spa - ART. 16 C. 7 D. LGS. 175/2019 - PROVVEDIMENTI PERSEGUIMENTO OBIETTIVI SPECIFICI SULLE SPESE DI FUNZIONAMENTO";"";"11/11/2019";"11/11/2019"
"2019 - A&T 2000 spa - ART. 16 C. 7 D. LGS. 175/2019 - PROVVEDIMENTI PERSEGUIMENTO OBIETTIVI SPECIFICI SULLE SPESE DI FUNZIONAMENTO";"";"11/11/2019";"11/11/2019"
"2019 - CAFC SPA - INSUSSISTENZA CAUSE INCONFERIBILITA' INCARICHI ART. 20 COMMI 1 E 2 D.LGS. 39/2013";"";"11/11/2019";"11/11/2019"
"2019 - A&T 2000 -  INSUSSISTENZA CAUSE INCONFERIBILITA' INCARICHI ART. 20 COMMI 1 E 2 D.LGS. 39/2013";"";"11/11/2019";"11/11/2019"
"PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI 2018";"438.8 KB";"11/11/2019";"11/11/2019"
"PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI 2018";"317.73 KB";"11/11/2019";"11/11/2019"
"PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI 2018";"288.53 KB";"11/11/2019";"11/11/2019"
"PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI 2017";"323.67 KB";"11/11/2019";"11/11/2019"
"PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI 2017";"347.53 KB";"11/11/2019";"11/11/2019"
"PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI 2017";"287.98 KB";"11/11/2019";"11/11/2019"
"Elenco incarichi e compensi degli amministratori delle societ� - giugno 2019";"233.82 KB";"11/07/2019";"11/07/2019"
"Elenco partecipazioni societarie 2018";"219.7 KB";"09/07/2019";"09/07/2019"
