"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BENEFICIARI BUONI SPESA ALIMENTARE";"0.5 MB";"04/05/2022";"04/05/2022"
"BENEFICIARI BUONI SPESA ALIMENTARE";"0.51 MB";"08/04/2022";"08/04/2022"
"BENEFICIARI BUONI SPESA ALIMENTARE";"0.5 MB";"04/02/2022";"04/02/2022"
"BENEFICIARI BUONI SPESA ALIMENTARE";"0.51 MB";"01/07/2021";"01/07/2021"
"BENEFICIARI BUONI SPESA ALIMENTARE";"0.52 MB";"04/05/2021";"04/05/2021"
"BENEFICIARI BUONI SPESA ALIMENTARE";"0.51 MB";"05/03/2021";"05/03/2021"
"Attivit� commerciali aderenti all'iniziativa solidariet� alimentare";"0.7 MB";"13/01/2021";"16/02/2021"
"Criteri e modalit� di accesso al beneficio";"0.71 MB";"29/01/2021";"29/01/2021"
"Elenco beneficiari buoni spesa fino al 31-12-2020";"0.52 MB";"30/12/2020";"30/12/2020"
"BENEFICIARI BUONA SPESA ALIMENTARE";"331.63 KB";"02/11/2020";"02/11/2020"
"BENEFICIARI BUONA SPESA ALIMENTARE";"0.86 MB";"12/08/2020";"12/08/2020"
"BENEFICIARI BUONI SPESA ALIMENTARE";"0.76 MB";"17/06/2020";"17/06/2020"
