"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 - 2026";"5.17 MB";"01/03/2024";"20/05/2024"
"REGOLAMENTO PER LA DISCIPLINA DELLE PROGRESSIONI VERTICALI";"0.64 MB";"26/02/2024";"26/02/2024"
"CODICE DI COMPORTAMENTO COMUNE DI PASIAN DI PRATO";"1.32 MB";"07/11/2023";"29/01/2024"
"PIAO";"7.91 MB";"08/11/2023";"27/11/2023"
"REGOLAMENTO PER L'ESPOSIZIONE DELLE BANDIERE E PER L'UTILIZZO DEL GONFALONE";"333.22 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO  SULLA TUTELA  DELLA RISERVATEZZA  DEI DATI PERSONALI";"263.95 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO PER IL TRATTAMENTO DEI DATI SENSIBILI";"0.76 MB";"08/11/2023";"08/11/2023"
"REGOLAMENTO INTERNO SUL PROCEDIMENTO AMMINISTRATIVO";"1.03 MB";"08/11/2023";"08/11/2023"
"REGOLAMENTO INTERNO PER L'UTILIZZO DI DISPOSITIVI DI TELEFONIA CELLULARE";"172.11 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO INTERNO SUL DIRITTO DI ACCESSO";"0.93 MB";"08/11/2023";"08/11/2023"
"REGOLAMENTO DEI CONTRATTI";"280.53 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO ISTITUTIVO CONSULTA DELLE ASSOCIAZIONI SPORTIVE DEL COMUNE DI PASIAN DI PRATO";"94.54 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO ISTITUTIVO CONSULTA DELLE ASSOCIAZIONI CULTURALI  E DEL VOLONTARIATO DEL COMUNE DI PASIAN DI PRATO";"92.71 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO ISTITUTIVO DELLA CONSULTA PER IL VOLONTARIATO DI PASIAN DI PRATO";"89.39 KB";"08/11/2023";"08/11/2023"
"LINEE DI INDIRIZZO PER LE SPESE DI RAPPRESENTANZA";"298.38 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO DELLE ATTIVITA' DI ISTRUZIONE, AGGIORNAMENTO E APPROFONDIMENTO SU LEGGI E REGOLAMENTI";"179.61 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO PER LA DISCIPLINA DEL PART TIME";"174.92 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO SPECIALE PER LA FORNITURA   DEL VESTIARIO DI DOTAZIONE AD ALCUNE   CATEGORIE DI PERSONALE COMUNALE";"130.32 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO PER LA DISCIPLINA DEL FONDO INTERNO PER LE PROGETTAZIONI E PER GLI ATTI DI PIANIFICAZIONE";"227.36 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO COMUNALE PER L'ATTRIBUZIONE DEL FONDO INCENTIVANTE DA DESTINARE AL PERSONALE IMPEGNATO NELLE ATTIVITA? DI ACCERTAMENTO E CONTROLLO DELL'EVASIONE";"199.32 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO DEL CORPO DI POLIZIA  MUNICIPALE DEI COMUNI DI PASIAN DI PRATO E MARTIGNACCO";"442.13 KB";"08/11/2023";"08/11/2023"
"DISCIPLINARE PER IL LAVORO AGILE";"0.55 MB";"07/11/2023";"07/11/2023"
"REGOLAMENTO SUL SISTEMA DEI CONTROLLI INTERNI";"294.7 KB";"07/11/2023";"07/11/2023"
"REGOLAMENTO PER IL FUNZIONAMENTO DEL COMITATO UNICO DI GARANZIA (CUG) DEL COMUNE DI PASIAN DI PRATO";"301.64 KB";"07/11/2023";"07/11/2023"
"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PRESTAZIONE";"503.88 KB";"07/11/2023";"07/11/2023"
"REGOLAMENTO DISCIPLINANTE LA PROGRESSIONE ECONOMICA ORIZZONTALE (PEO)";"0.51 MB";"07/11/2023";"07/11/2023"
"REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";"1.74 MB";"07/11/2023";"07/11/2023"
"REGOLAMENTO CONCERNENTE MODIFICHE AL DECRETO DEL PRESIDENTE DELLA REPUBBLICA 16 APRILE 2013, N. 62";"64.07 KB";"07/11/2023";"07/11/2023"
"CODICE DISCIPLINARE";"0.75 MB";"07/11/2023";"07/11/2023"
"CODICE DISCIPLINARE DEI DIPENDENTI NON DIRIGENTI DEL COMPARTO UNICO";"249.86 KB";"07/11/2023";"07/11/2023"
"CODICE DI COMPORTAMENTO DIPENDENTI PUBBLICI";"110.65 KB";"07/11/2023";"07/11/2023"
