"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere del revisore unico sulla variazione di bilancio n. 9  di cui alla deliberazione giuntale n. 185/2019";"12.58 KB";"04/12/2019";"04/12/2019"
"parere del revisore unico sulla variazione di bilancio n. 8 di cui alla deliberazione consiliare n. 67/2019";"193.34 KB";"29/11/2019";"29/11/2019"
"parere del revisore unico sulla variazione di bilancio n. 7 di cui alla deliberazione consiliare n. 61/2019";"205.29 KB";"11/11/2019";"11/11/2019"
"Relazione sui controlli interni del Segretario Generale";"1.4 MB";"14/10/2019";"14/10/2019"
"parere del revisore unico sulla variazione di bilancio di cui alla deliberazione consiliare n. 54/2019";"205.3 KB";"17/09/2019";"17/09/2019"
"parere del revisore  unico sul provvedimento di salvaguardia degli equilibri 2019";"268.04 KB";"03/09/2019";"03/09/2019"
"Relazione del revisore sulla gestione allegata al Rendiconto di Bilancio - Anno 2018";"2.26 MB";"09/07/2019";"09/07/2019"
"Parere organo di revisione su variazione di bilancio per applicazione quote avanzo di amministrazione accantonate - Provvedimento n.5";"208.04 KB";"09/07/2019";"09/07/2019"
"Parere organo di revisione su variazione di bilancio per applicazione quote avanzo di amministrazione accantonate - Provvedimento n.4";"15.43 KB";"09/07/2019";"09/07/2019"
"Parere organo di revisione su variazione di bilancio previsionale 2019-2021 a seguito di riaccertamento ordinario";"203.54 KB";"09/07/2019";"09/07/2019"
"Parere organo di revisione su variazione di bilancio del 20.05.2019 ";"203.34 KB";"09/07/2019";"09/07/2019"
"Parere organo di revisione su riaccertamento ordinario dei residui ";"238.88 KB";"09/07/2019";"09/07/2019"
"Parere organo di revisione su riconoscimento debito fuori bilancio";"21.94 KB";"09/07/2019";"09/07/2019"
"Parere organo di revisione su aggiornamento al D.U.P.";"84.15 KB";"09/07/2019";"09/07/2019"
"Parere organo di revisione su proposta di Bilancio di previsione 2019 - 2021";"1.33 MB";"09/07/2019";"09/07/2019"
