"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"3^ MODIFICA PIAO - ALLEGATO A)";"0.78 MB";"27/11/2023";"27/11/2023"
"2^ MODIFICA PIAO - PARERE REVISORE";"0.5 MB";"18/09/2023";"18/09/2023"
"2^ MODIFICA PIAO - SCHEDE OBIETTIVI";"0.95 MB";"18/09/2023";"18/09/2023"
"2^ MODIFICA PIAO - DOCUMENTO";"1.29 MB";"18/09/2023";"18/09/2023"
"2^ MODIFICA PIAO - DELIBERA";"112.22 KB";"18/09/2023";"18/09/2023"
"1^ MODIFICA PIAO - PARERE REVISORE";"141.27 KB";"07/08/2023";"07/08/2023"
"1^ MODIFICA PIAO - MISURE PTCT";"83.23 KB";"07/08/2023";"07/08/2023"
"1^ MODIFICA PIAO - AMMINISTRAZIONE TRASPARENTE";"375.76 KB";"07/08/2023";"07/08/2023"
"1^ MODIFICA PIAO - SCHEDE OBIETTIVI";"0.95 MB";"07/08/2023";"07/08/2023"
"1^ MODIFICA PIAO - DOCUMENTO";"1.27 MB";"07/08/2023";"07/08/2023"
"1^ MODIFICA PIAO - DELIBERA";"110.5 KB";"07/08/2023";"07/08/2023"
"ALLEGATO A PIAO 2023-2025";"0.95 MB";"11/07/2023";"11/07/2023"
"PIAO 2023-2025";"1.25 MB";"11/07/2023";"11/07/2023"
"DELIBERA APPROVAZIONE PIAO 2023-2025";"109.07 KB";"11/07/2023";"11/07/2023"
