"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"G.C. n.24  del 20/03/24 RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31.12.2023. APPROVAZIONE";"2.3 MB";"27/03/2024";"27/03/2024"
"DEL. CC 45 VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 175 COMMA 2 DEL D.LGS. 267/2000. PROVVEDIMENTI N. 17, 19 E 20.";"11.18 MB";"05/12/2023";"05/12/2023"
"DEL. GC 2 APPROVAZIONE AVANZO PRESUNTO DI AMMINISTRAZIONE AL 31.12.2022 E VARIAZIONE AL BILANCIO PROVVISORIO PER L'APPLICAZIONE DI QUOTE DI AVANZO VINCOLATO";"4.09 MB";"31/10/2023";"31/10/2023"
"DEL. CC 6 RATIFICA DELLA DELIBERAZIONE N.30 DEL 13.03.2023 AVENTE AD OGGETTO VARIAZIONE DI BILANCIO ART. 175";"186.35 KB";"31/10/2023";"31/10/2023"
"DEL. CC 22 VARIAZIONE DI BILANCIO EX ART. 175 D.LGS.267/2000. APPLICAZIONE QUOTE DI AVANZO DISPONIBILE";"2.15 MB";"31/10/2023";"31/10/2023"
"DEL. CC 25 BILANCIO DI PREVISIONE 2023-2025. SALVAGUARDIA DEGLI EQUILIBRI EX ART.193 D.LGS.267/2000 E RELATIVA VARIAZIONE DI ASSESTAMENTO GENERALE EX ART.175, COMMA8, D.LGS.267/2000";"13.5 MB";"31/10/2023";"31/10/2023"
"DEL. GC 25 SECONDA APPROVAZIONE AVANZO PRESUNTO DI AMMINISTRAZIONE AL 31.12.2022 E VARIAZIONE AL BILANCIO PROVVISORIO PER L'APPLICAZIONE DI QUOTE DI AVANZO VINCOLATO";"2.35 MB";"31/10/2023";"31/10/2023"
"DEL. GC 30 VARIAZIONE DI BILANCIO ART. 175, C. 4 D.LGS. 267/2000. DEROGA EX ART. 15 - COMMA 4 BIS - D.L. 77/2021 - PROVVEDIMENTO N. 5";"2.04 MB";"31/10/2023";"31/10/2023"
"DEL. CC 31 VARIAZIONE DI BILANCIO EX ART. 175 DEL D.LGS. 267/2000 - APPLICAZIONE DI QUOTE DI AVANZO ACCANTONATO E INTERVENTI PNRR";"4.16 MB";"31/10/2023";"31/10/2023"
"DEL. CC 39 VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 175 COMMA 2 D.LGS. 267/2000. APPLICAZIONE QUOTA DI AVANZO VINCOLATO. PROVVEDIMENTO N. 15";"2.86 MB";"31/10/2023";"31/10/2023"
"DEL. GC 82 VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023-2025 A SEGUITO VARIAZIONI DI BILANCIO DISPOSTE CON DELIBERAZIONI CONSILIARI E CON DETERMINAZIONI AI SENSI DEL D.LGS.267/2000.";"0.56 MB";"31/10/2023";"31/10/2023"
"DEL. GC 97 PRELIEVO N. 1 DAL FONDO DI RISERVA AI SENSI DELL'ART. 176 DEL D.LGS. 267/2000";"1.35 MB";"31/10/2023";"31/10/2023"
"DET. N. 333 VARIAZIONE COMPENSATIVA TRA CAPITOLI/ARTICOLI ALL'INTERNO DEI MACROAGGREGATI DI SPESA DEL PIANO ESECUTIVO DI GESTIONE 2023- 2025";"1.45 MB";"31/10/2023";"31/10/2023"
"DET. N. 551 VARIAZIONE DI BILANCIO RIGUARDANTE L'UTILIZZO DELLA QUOTA VINCOLATA DELL'AVANZO DI AMMINISTRAZIONE";"1.5 MB";"31/10/2023";"31/10/2023"
