"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE ACCORDO DI PROGRAMMA FRA I COMUNI DEL MEDIO FRIULI PER LO SVILUPPO DI AZIONI PER LA VALORIZZAZIONE DEI TERRITORI BASATE SUL TURISMO LENTO E SOSTENIBILE E SULLA DIFFUSIONE DELLA CONOSCENZA DELLE PECULIARITA' TERRITORIALI";"199.64 KB";"08/11/2023";"08/11/2023"
"VALORIZZAZIONE TERRITORIALE DELL'AREA DEL CAMPEGGIO DEL CORMOR E LIMITROFE - APPROVAZIONE PROTOCOLLO D'INTESA TRA I COMUNI DI PASIAN DI PRATO E UDINE";"284.49 KB";"08/11/2023";"08/11/2023"
"Delibera di approvazione di una convenzione con il Comune di Martignacco per l'attuazione e gestione, in forma associata, di investimenti in progetti di rigenerazione urbana.";"217.56 KB";"08/11/2023";"08/11/2023"
"DELIBERA DI APPROVAZIONE BOZZA DI CONVENZIONE CON IL COMUNE DI UDINE PER LA REALIZZAZIONE DI UN PERCORSO CICLABILE FRA I COMUNI DI PASIAN DI PRATO E UDINE";"256.99 KB";"08/11/2023";"08/11/2023"
"DELIBERA DI APPROVAZIONE DELLA CONVENZIONE CON IL COMUNE DI CAMPOFORMIDO PER LO SVOLGIMENTO IN FORMA ASSOCIATA DI INIZIATIVE DI SVILUPPO TURISTICO, DI PROMOZIONE TERRITORIALE E DI SOSTENIBILITA' AMBIENTALE, ECONOMICA E SOCIALE NEI TERRITORI DEI COMUNI DI CAMPOFORMIDO E PASIAN DI PRATO E RELATIVE ALL' AREA DENOMINATA ""AEROPORTO UDINE - CAMPOFORMIDO""";"198.68 KB";"08/11/2023";"08/11/2023"
"DELIBERA DI APPROVAZIONE DELLA CONVENZIONE CON IL COMUNE DI CAMPOFORMIDO AVENTE AD OGGETTO: 'REALIZZAZIONE DI UNA BRETELLA DI COLLEGAMENTO TRA VIA CAMPOFORMIDO E VIA MARANO, CON IL NODO DI VIA SANTA CATERINA E VIA DELLE MIMOSE'.-";"218.76 KB";"08/11/2023";"08/11/2023"
"ATTO DI DELEGA ALL'AZIENDA SANITARIA UNIVERSITARIA INTEGRATA DI UDINE PER LA GESTIONE DEI SERVIZI A FAVORE DELLE PERSONE DISABILI";"294.55 KB";"07/11/2023";"07/11/2023"
"ACCORDO-CONVENZIONE AI SENSI DELL ART. 15 DELLA LEGGE 241 DEL 1990 PER LA MESSA A DISPOSIZIONE DI POSTI DA DESTINARE ALLA PRIMA ACCOGLIENZA DI PROFUGHI PROVENIENTI DALLA UCRAINA - al 31/12/2022";"278.72 KB";"06/11/2023";"07/11/2023"
"ACCORDO-CONVENZIONE AI SENSI DELL ART. 15 DELLA LEGGE 241 DEL 1990 PER LA MESSA A DISPOSIZIONE DI POSTI DA DESTINARE ALLA PRIMA ACCOGLIENZA DI PROFUGHI PROVENIENTI DALLA UCRAINA  dal 01/01/2023 al 03/03/2023";"0.53 MB";"06/11/2023";"07/11/2023"
"ACCORDO-CONVENZIONE AI SENSI DELL ART. 15 DELLA LEGGE 241 DEL 1990 PER LA MESSA A DISPOSIZIONE DI POSTI DA DESTINARE ALLA PRIMA ACCOGLIENZA DI PROFUGHI PROVENIENTI DALLA UCRAINA dal 04/03/2023 al 31/12/2023";"0.52 MB";"06/11/2023";"07/11/2023"
