"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, VANTAGGI ECONOMICI E PATROCINI";"";"24/08/2021";"20/05/2024"
"CRIITERI DI EROGAZIONE DELLE RISORSE DI CUI ALL'ORDINANZA DELLA PROTEZIONE CIVILE N. 658/2020 - 6� PROVVEDIMENTO";"279.66 KB";"24/11/2021";"24/11/2021"
"EMERGENZA COVID-19. DETERMINAZIONE UTILIZZO ULTERIORI SOMME DEPOSITATE SUL CONTO CORRENTE ""SOLIDARIETA' ALIMENTARE"".";"332.79 KB";"24/11/2021";"24/11/2021"
"APPROVAZIONE AGGEVOLAZIONE TARI (TASSA RIFIUTI) PER L'ANNO 2021";"2.73 MB";"14/07/2021";"14/07/2021"
"APPROVAZIONE AGEVOLAZIONI IN FAVORE DI UTENZE NON DOMESTICHE A SEGUITO EMERGENZA EPIDEMIOLOGICA DA COVID-19 PER L'ANNO 2020.";"0.65 MB";"07/05/2021";"07/05/2021"
"CRITERI DI EROGAZIONE DELLE RISORSE DI CUI ALL'ORDINANZA DELLA PROTEZIONE CIVILE N. 685/2020 - 5� PROVVEDIMENTO";"337.5 KB";"22/03/2021";"22/03/2021"
"CRITERI DI EROGAZIONE DELLE RISORSE DI CUI ALL'ORDINANZA DELLA PROTEZIONE CIVILE N. 685/2020 - 4� PROVVEDIMENTO";"333.65 KB";"12/11/2020";"12/11/2020"
"CRITERI DI EROGAZIONE DELLE RISORSE DI CUI ALL'ORDINANZA DELLA PROTEZIONE CIVILE N. 685/2020 - 3' PROVVEDIMENTO";"196.98 KB";"17/06/2020";"17/06/2020"
"CRITERI DI EROGAZIONE DELLE RISORSE DI CUI ALL'ORDINANZA DELLA PROTEZIONE CIVILE N. 685/2020 - 2' PROVVEDIMENTO";"237.92 KB";"17/06/2020";"17/06/2020"
"CRITERI DI EROGAZIONE DELLE RISORSE DI CUI ALL'ORDINANZA DELLA PROTEZIONE CIVILE N. 685/2020 - 1' PROVVEDIMENTO";"232.8 KB";"17/06/2020";"17/06/2020"
"REGOLAMENTO PER LA DISCIPLINA DELLE CONCESSIONI DI CONTRIBUTI E VANTAGGI ECONOMICI E";"391.11 KB";"25/03/2019";"25/03/2019"
