"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Voci di Bilancio - DUP 2017-2019 nota integrativa";"1.11 MB";"19/02/2019";"20/02/2019"
"Voci di Bilancio - Bilancio armonizzato 2017-2019 nota integrativa";"102 KB";"19/02/2019";"20/02/2019"
"Voci di Bilancio - Uscite stampa analitica";"280.46 KB";"19/02/2019";"20/02/2019"
"Voci di Bilancio - Uscite Bilancio 2017-2019 Riepilogo";"8.37 KB";"19/02/2019";"20/02/2019"
"Voci di Bilancio - Entrate Bilancio 2017-2019 Riepilogo";"10.93 KB";"19/02/2019";"20/02/2019"
"Voci di Bilancio - Entrate stampa analitica";"64.83 KB";"19/02/2019";"20/02/2019"
"Voci di Bilancio - Quadro generale riassuntivo";"10.7 KB";"19/02/2019";"20/02/2019"
"Delibera Giunta Comunale n.238 del 20.12.2016";"133.28 KB";"19/02/2019";"19/02/2019"
"Voci di Bilancio - Uscite stampa sintetica Riepilogo";"8.4 KB";"19/02/2019";"19/02/2019"
"Voci di Bilancio - Entrate stampa sintetica Riepilogo";"10.92 KB";"19/02/2019";"19/02/2019"
"Voci di Bilancio - Uscite stampa sintetica";"173.45 KB";"19/02/2019";"19/02/2019"
"Voci di Bilancio - Entrate stampa sintetica";"21.9 KB";"19/02/2019";"19/02/2019"
