"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO SULLA VIDEOSORVEGLIANZA";"13.66 MB";"02/11/2023";"20/05/2024"
"Regolamento in materia di classificazione delle strutture ricettive e delle case e appartamenti per vacanze";"145.51 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO PER LA DISCIPLINA DEL SERVIZIO DI NOLEGGIO CON CONDUCENTE CON AUTOBUS DA RIMESSA E PER LE MODALITA? DI RILASCIO E DI RINNOVO DELLE RELATIVE LICENZE COMUNALI";"291.63 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO COMUNALE PER L'ESERCIZIO DEGLI AUTOSERVIZI  PUBBLICI NON DI LINEA ESERCITI CON AUTOVETTURA, MOTOCARROZZETTA, E VEICOLI A TRAZIONE ANIMALE";"279.49 KB";"08/11/2023";"08/11/2023"
"REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLE ATTIVITA? DI ESTETISTA, DI PARRUCCHIERE MISTO, TATUAGGIO E PIERCING";"0.54 MB";"08/11/2023";"08/11/2023"
"REGOLAMENTO DEL CORPO POLIZIA MUNICIPALEDEL CORPO DI POLIZIA MUNICIPALE DEI COMUNI DI PASIAN DI PRATO E MARTIGNACCO.";"470.73 KB";"02/11/2023";"02/11/2023"
"REGOLAMENTO DI POLIZIA URBANA";"283.73 KB";"02/11/2023";"02/11/2023"
"REGOLAMENTO DI POLIZIA RURALE ";"0.66 MB";"02/11/2023";"02/11/2023"
"REGOLAMENTO SPECIALE PER LA FORNITURA DEL VESTIARIO DI DOTAZIONE AD ALCUNE CATEGORIE DI PERSONALE COMUNALE";"131.96 KB";"02/11/2023";"02/11/2023"
"REGOLAMENTO PER LO SVOLGIMENTO DEL COMMERCIO SU AREA PUBBLICA SVOLTO ATTRAVERSO IL  MERCATO";"34.4 KB";"02/11/2023";"02/11/2023"
"REGOLAMENTO PER L'APPLICAZIONE DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONE AI REGOLAMENTI COMUNALI E ALLE ORDINANZE SINDACALI ";"1.98 MB";"02/11/2023";"02/11/2023"
"REGOLAMENTO DI POLIZIA MORTUARIA";"362.16 KB";"02/11/2023";"02/11/2023"
"REGOLAMENTO D'IGIENE E SANITA'";"38.82 MB";"02/11/2023";"02/11/2023"
"REGOLAMENTO COMMISSIONE COMUNALE PUBBLICI SPETTACOLI ED INTRATTENIMENTI";"0.7 MB";"02/11/2023";"02/11/2023"
